,group,Country,1991-1995,1996-2000,2001-2005,2006-2010,2011-2015,2016-2019,2020 vs 2019,2021 vs 2019,type
0,3,Afghanistan,-0.094255041,-0.073355444,0.015791014,0.689114911,0.19966443,-0.018295072,-0.0016146970000000002,,territorial
1,2,Albania,-0.130065938,-0.027188292,0.146775244,0.011722713,0.039680568,-0.004526346,-0.070149176,,territorial
2,3,Algeria,0.010766725,0.020171619,-0.002472309,0.042337987,0.042088854,0.038798791,-0.072430587,,territorial
3,2,Andorra,0.002162162,0.038146168,0.022754491,-0.005107527,-0.020689655,0.00297747,-0.073384836,,territorial
4,3,Angola,0.041665297,0.083766965,0.115726051,0.174089305,0.054702792,-0.040132918,-0.057449725,,territorial
5,2,Anguilla,0.037142857,0.053012048,0.081904762,0.072972973,-0.011881188,0.008868725,-0.11747921300000001,,territorial
6,2,Antigua and Barbuda,-0.036211699,0.048979592,0.056284153,0.045202559,0.018782609,0.014813504,-0.11747921300000001,,territorial
7,2,Argentina,0.012984751,0.031324001,0.002852744,0.053727866,0.011198661,-0.010229128,-0.065743965,,territorial
8,2,Armenia,-0.102176324,-0.055502387,0.029483188,0.061329392,0.03066685,0.002375546,0.062481220999999997,,territorial
9,2,Aruba,0.059876543,0.155106888,0.265150502,0.009203336,-0.102777014,-0.072287979,-0.11747921300000001,,territorial
10,1,Australia,0.023494328,0.02901567,0.02316031,0.014884997,-0.001093383,0.008074391,-0.057164503,,territorial
11,1,Austria,0.022727976,0.013855187,0.025801655,-0.006703359,-0.015527612,0.0024874000000000003,-0.110255184,,territorial
12,2,Azerbaijan,-0.021567036,-0.068805919,0.006144701,0.015554822,0.011576143999999998,0.011906193999999998,-0.02860495,,territorial
13,2,Bahamas,0.021089631,0.005484897,0.011295938,-0.010252655,0.046391355,0.0013337370000000002,-0.116199889,,territorial
14,2,Bahrain,0.027912945,0.063243063,-0.008236268,0.115266656,0.025143921,0.020760304,0.012355233,,territorial
15,3,Bangladesh,0.06427823,0.081759619,0.084881958,0.073692298,0.073474042,0.069475945,-0.017269696,,territorial
16,2,Barbados,-0.00160043,0.012575102,0.042756693,0.037277263,-0.012022389,-0.025809004,-0.108224815,,territorial
17,2,Belarus,-0.063391218,-0.051231944,0.001466585,0.021027369,-0.005250601,-0.004144361,-0.061190467000000005,,territorial
18,1,Belgium,0.032445862,0.005508054,0.000160119,-0.015356036,-0.026861947,-0.003880556,-0.162669959,,territorial
19,2,Belize,0.092351275,-0.008527132,0.034817814,0.026896552,0.011854103000000001,0.049852247999999995,-0.11722547900000001,,territorial
20,3,Benin,0.134570257,0.072386906,0.152709164,0.156582101,0.034467423,0.109036555,-0.086213897,,territorial
21,2,Bermuda,-0.02183187,0,0.016056338,0.021642764,-0.036000000000000004,0.066913761,-0.107809725,,territorial
22,3,Bhutan,0.232361077,0.160016684,0.00196164,0.02037795,0.22422298100000002,0.158049894,-0.003824655,,territorial
23,2,"Bonaire, Saint Eustatius and Saba",0.053046178,-0.049317589,0.113779768,0.014841723,0.024124751,0.024312668,-0.11747921300000001,,territorial
24,2,Bosnia and Herzegovina,-0.101500588,-0.002751426,0.110658725,0.063301514,0.018582276000000002,0.016065755,-0.140356505,,territorial
25,2,Botswana,0.179630507,0.015672573,0.048044434,0.016517608,0.054443914,0.064133378,-0.061181404,,territorial
26,2,Brazil,0.036190445,0.057086573,0.023189915,0.026949395,0.057782078,-0.010921898999999999,-0.040524759,,territorial
27,2,British Virgin Islands,0.088372093,0.064516129,0.05,0.052682927,0.016988417,-0.033465311,-0.11747921300000001,,territorial
28,2,Brunei Darussalam,0.009215174,-0.013859224,-0.003186639,0.131162977,0.024842694,0.017036992,0.017335088000000002,,territorial
29,1,Bulgaria,-0.065139451,-0.022138628,-0.010382114,0.007706714,-0.013860474,-0.013097458999999999,-0.11559508800000001,,territorial
30,3,Burkina Faso,0.01348283,0.073641744,0.045268793,0.123156459,0.123469151,0.09842559099999999,-0.086967204,,territorial
31,3,Burundi,-0.005555556,0.019047619,-0.052753623,0.027559055,0.15831435,0.126438081,-0.14700400800000002,,territorial
32,3,Cambodia,0.25949214,0.050736842,0.076154492,0.13204363,0.112328589,0.236674332,-0.0029559340000000003,,territorial
33,1,Canada,0.012130653,0.027370536,0.014629066,-0.000825062,0.00039284599999999997,0.000546735,-0.08247162200000001,,territorial
34,3,Cape Verde,0.083018868,0.108,0.174891775,0.118244804,0.005224964,0.026233443,-0.08936738300000001,,territorial
35,3,Central African Republic,-0.015540541,0.022710623,0.005921053,-0.033865815,-0.032307692,0.071399065,-0.109512259,,territorial
36,3,Chad,0.234645669,0.028623188,0.082725832,0.076008969,-0.019294369,0.057140614000000006,-0.095108741,,territorial
37,2,Chile,0.058247288,0.117793708,0.002172664,0.043139366,0.032873013,0.013793535,-0.06013698,,territorial
38,2,China,0.050783929,0.033254023,0.068395761,0.125339058,0.062045835,0.006496685,0.014180346000000002,0.054911809000000006,territorial
39,2,Colombia,0.035662897,-0.004303731,-0.011551583,0.03855741,0.05107418,0.010299979,-0.017228853,,territorial
40,3,Comoros,0.076056338,0.053061224,0.080645161,0.012643678,0.042162162,0.144185523,-0.157234214,,territorial
41,3,Congo,0.003385392,-0.059925186,-0.015018973,0.150043348,0.206449539,0.041338972,-0.055605577,,territorial
42,2,Cook Islands,0.131428571,0.024137931,-0.027692308,0.057142857,0.061111110999999996,0.022004172000000002,-0.001335078,,territorial
43,2,Costa Rica,0.097734098,0.045379661,0.049799111,0.03829253,-0.004403707,0.025201541,-0.10570837300000001,,territorial
44,3,Côte d'Ivoire,-0.064895299,0.083776742,0.005912685,-0.016332916,0.075098814,0.062203805,-0.041651417,,territorial
45,1,Croatia,-0.037310636,0.027847942,0.037053865,0.004859878,-0.036868749,-0.0078946,-0.047428677999999995,,territorial
46,2,Cuba,-0.067267093,0.019453662,0.005978443,0.021040903,0.006176255,-0.032112834,-0.107768075,,territorial
47,2,Curaçao,0.053046178,-0.049317589,0.113779768,0.014841723,0.029069859,-0.055210155,-0.115675603,,territorial
48,2,Cyprus,0.068525965,0.034253179,0.026399398,0.023774938,-0.030582947000000003,0.008884191,-0.117368285,,territorial
49,1,Czech Republic,-0.041030843,-0.017636231,-0.000789203,-0.00682911,-0.022499632000000002,-0.00631046,-0.129726245,,territorial
50,3,North Korea,-0.088794623,-0.063849347,0.017184612,-0.024372541,-0.100544188,-0.04722667,-0.005047795999999999,,territorial
51,3,Democratic Republic of the Congo,-0.074319289,-0.070177306,-0.069564712,0.131916297,0.161595291,-0.046701234,-0.081150898,,territorial
52,1,Denmark,0.025286468,0.003207955,-0.022784728,-0.011007554,-0.049179604,-0.030099847000000002,-0.154509505,,territorial
53,3,Djibouti,-0.032164948,0.035872236,0.028333333,0.033576642,0.000609376,-0.033972373,-0.128966318,,territorial
54,2,Dominica,0.043835616,0.053932584,0.097345133,0.067857143,0.0035555559999999996,-0.0039465179999999996,-0.11747921300000001,,territorial
55,2,Dominican Republic,0.048464415,0.104298824,0.018927531,0.006324665,0.018771044,0.037089448,0.006295394,,territorial
56,2,Ecuador,0.03436987,0.01633691,0.050199008,0.039470947,0.048154753,-0.006805008,-0.16079533599999998,,territorial
57,3,Egypt,0.031596072,0.073868551,0.041993204,0.070343807,0.022655947000000003,0.021480568,-0.057587800999999994,,territorial
58,3,El Salvador,0.137205146,0.068765328,0.030524706,0.010904879,-0.004337327,0.003237595,-0.108817425,,territorial
59,2,Equatorial Guinea,-0.044094488,0.747474747,4.07249467,-0.030981136,0.136719027,0.017925242,-0.0031704570000000002,,territorial
60,3,Eritrea,#DIV/0!,-0.020607375,-0.002139517,-0.055193802,0.042181900999999994,0.050283388,-0.137155311,,territorial
61,1,Estonia,-0.078749759,-0.051347478,-0.007246592,0.011834468,0.008047126,-0.019613846,-0.15802998699999998,,territorial
62,3,Ethiopia,0.006403364,0.027765095,0.105980209,0.056454117,0.12933446,0.122792181,-0.10666789,,territorial
63,2,Faeroe Islands,0.016753927,0.006521739,0.035555556,-0.026415094,-0.011899314,0.035916918,-0.073384836,,territorial
64,3,Micronesia (Federated States of),#DIV/0!,0.028965517,0.026506024,-0.022340426,0.014371257,0.021725803,-0.001335078,,territorial
65,2,Fiji,0.038677799,0.017984048,0.071544191,-0.006819495,0.020973116,0.037046128,-0.001389869,,territorial
66,1,Finland,0.009912367,0.011453056,0.016013377,-0.007632298,-0.039779334,-0.023026826,-0.07910853400000001,,territorial
67,1,France,0.003351427,0.00507567,0.002775467,-0.011935763,-0.021855822,-0.011208269,-0.12677675300000002,,territorial
68,2,French Polynesia,-0.044854881,0.023809524,0.1,0.018237082,-0.002228412,0.00227936,-0.001335078,,territorial
69,2,Gabon,-0.001095337,0.004683676,-0.004138718,-0.017356266,0.041164913,-0.014732759,-0.044857870999999994,,territorial
70,3,Gambia,0.028455285,0.039857651,0.051038576,0.043026005,0.051750973,0.030344935,-0.088514552,,territorial
71,2,Georgia,-0.076060125,-0.110034358,-0.019055223,0.09945989,0.08389620699999999,0.043102496,-0.051469738,,territorial
72,1,Germany,-0.013739297,-0.008534702,-0.005987576,-0.011783027,-0.007854458,-0.012516858,-0.096816384,,territorial
73,3,Ghana,0.067083245,0.071060829,0.032715416,0.054012275,0.114357221,0.02917929,-0.056776207999999995,,territorial
74,1,Greece,0.047331513,0.026496211,0.025042815,-0.001130048,-0.043921243,-0.035139427,-0.207550158,,territorial
75,2,Greenland,0.05238087,0.021025973,0.003800648,0.008516923,-0.021763259,-0.015194137,-0.073384836,,territorial
76,2,Grenada,0.089256198,0.075428571,0.034854772,0.038162544,0.014243323,0.026843184,-0.115094479,,territorial
77,2,Guatemala,0.090872014,0.072694224,0.064963755,0.011196821,0.025736167,0.096460315,-0.138958373,,territorial
78,3,Guinea,0.01577424,0.049362844,0.04873588,0.046712803,0.024754558,0.09442289599999999,-0.08936738300000001,,territorial
79,3,Guinea-Bissau,-0.018382353,-0.001619433,0.003265306,0.051405622,0.02172524,0.047321552,-0.08936738300000001,,territorial
80,2,Guyana,0.004951691,0.085209193,-8.26E-05,-0.001570897,0.022914765,0.050766356,-0.11256036300000001,,territorial
81,3,Haiti,-0.048247912,0.160737637,0.05611516,0.023452792,0.07085554599999999,0.058536665,-0.114774128,,territorial
82,3,Honduras,0.058017167,0.096334255,0.091378282,0.050056963,0.030043597999999998,0.012298645,-0.107123123,,territorial
83,2,Hong Kong,0.026137722,0.028587557,0.027187515,0.004014864,0.007776634,-0.005090526,-0.254514576,,territorial
84,1,Hungary,-0.038657672,-0.007833503,-0.003074688,-0.014714891,-0.034518802,0.012450525,-0.0190743,,territorial
85,1,Iceland,0.041970923,0.033559228,0.02027717,0.038695974,-0.003777398,0.005171345,-0.17539369600000002,,territorial
86,3,India,0.074944881,0.062122233,0.039726873,0.073693119,0.077696375,0.050311506,-0.072676967,0.04409918400000001,territorial
87,2,Indonesia,0.118849708,0.041218789,0.059433274,0.037276986,0.063184111,0.038139179,-0.110058941,,territorial
88,2,Iraq,0.017049427,0.025919946,0.076631742,-0.009871856,0.137331756,0.07607863599999999,-0.057124559000000005,,territorial
89,1,Ireland,0.026253185,0.038579036,0.028361236,-0.00606253,-0.032991501,0.006425876999999999,-0.10778543199999999,,territorial
90,2,Iran,0.077713897,0.060625443,0.064769379,0.053823658,0.028436847,0.030996224,0.013136209,,territorial
91,2,Israel,0.092414438,0.052119772,0.016497599,0.01675913,0.0029290709999999997,-0.017549242,-0.099316098,,territorial
92,1,Italy,0.021494021,0.009792157,0.013584816,-0.009890921,-0.03599436,-0.018492585,-0.10826953,,territorial
93,2,Jamaica,0.084449468,0.043599895,0.01091999,-0.014187289,-0.034335517999999995,-0.0016381520000000001,-0.07904219400000001,,territorial
94,1,Japan,0.040497507,0.007313283,0.005873582,-0.006534002,0.006229085,-0.019937516000000002,-0.070502043,,territorial
95,2,Jordan,0.053648197,0.038254761,0.04607747,0.037479245,0.029988752,0.010744208,-0.012708909,,territorial
96,2,Kazakhstan,-0.034573942,-0.065097136,0.035018444,0.063070415,0.02737008,0.034916912,-0.018010016,,territorial
97,3,Kenya,0.045006945,0.115649435,-0.03433295,0.066352296,0.058141824,0.064087623,-0.12236291,,territorial
98,3,Kiribati,0.055172414,0.021621622,0.092682927,0.076666667,-0.021686747000000003,0.038865975,-0.001335078,,territorial
99,2,Kosovo,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,-0.0008036810000000001,0.017354118,-0.135298738,,territorial
100,2,Kuwait,0.035255065,0.058811015,0.034943645,0.06298332,0.0138067,0.025762713,-0.082348493,,territorial
101,3,Kyrgyzstan,-0.11306512,-0.085803837,-0.006953304,0.05531817,0.09250698,0.021262324,0.041609921,,territorial
102,3,Laos,0.242960261,0.073239052,0.091172731,0.175553618,0.230173792,0.7628382290000001,-0.005225555,,territorial
103,1,Latvia,-0.071691217,-0.07095531,-0.013231772,0.015000981,-0.019549673,0.0016961489999999999,-0.11687877199999999,,territorial
104,2,Lebanon,0.07078723,0.094919172,0.02368438,0.004403688,0.063457862,0.039058048,-0.028489182000000002,,territorial
105,3,Lesotho,0.02079602,0.021000451,0.016068515,0.021064553,0.046174863,-0.020864679,-0.061894345,,territorial
106,3,Liberia,-0.081220681,0.015215948,0.033630245,0.040749083,0.131336699,0.03809946,-0.079726685,,territorial
107,2,Libya,0.03614893,0.019829753,0.022191368,0.013287693,0.001292865,-0.002165737,-0.07204384700000001,,territorial
108,1,Liechtenstein,0.007795562,0.01225616,0.00462636,-0.013352756,-0.032862323,-0.033228949,-0.052384859000000006,,territorial
109,1,Lithuania,-0.082244692,-0.063854793,-0.019171431,0.021473837,-0.011122158,-0.0007837569999999999,-0.011586366,,territorial
110,1,Luxembourg,0.037003429,-0.053490556,0.053450732,0.010081484,-0.017036248,-0.018908794,-0.16405049800000002,,territorial
111,2,Macao,0.040300752,0.059574468,0.017839923,-0.025055334,0.006818321,0.0064108690000000005,0.002466792,,territorial
112,2,Macedonia (Republic of),-0.05288689,0.023633666,-0.007491387,-0.034450446,-0.02754717,-0.018384444,-0.106297849,,territorial
113,3,Madagascar,-0.001009848,0.10217457,-0.004642236,0.014315766,0.136853422,0.071675059,-0.093895428,,territorial
114,3,Malawi,0.091423468,0.014140295,-0.009021973,0.033708585,0.019013702,0.068184366,-0.12422333199999999,,territorial
115,2,Malaysia,0.176884888,0.071729544,0.066341863,0.05187538,0.035003799,0.031584139,-0.024390544,,territorial
116,2,Maldives,0.17218543,0.148042705,0.115746421,0.096891192,0.076963351,0.08751955,-0.001335078,,territorial
117,3,Mali,0.058883607,0.142765749,0.098231053,0.085746606,0.09882575699999999,0.063245829,-0.083359965,,territorial
